 15.05187345,  -0.38291579,   2.48296213,   2.09881377,   0.61061834,   1.27297147,  -0.03259866,  -1.74087678,  -0.29708610,   0.04925304,  -0.21359366
 15.08174086,  -0.37111887,   2.50731587,   2.09989619,   0.58192858,   1.27267210,  -0.03327850,  -1.55757527,  -0.45031343,  -0.17411231,  -0.37273431
 15.11240458,  -0.37769452,   2.54471588,   2.10267973,   0.49622842,   1.25796331,  -0.03012890,  -1.60448976,  -0.13534400,  -0.25292855,  -0.18305759
 15.14243793,  -0.36728936,   2.55600142,   2.09684110,   0.47221026,   1.24118858,  -0.03640696,  -1.75137001,  -0.17565680,  -0.29246857,  -0.11820329
 15.17259288,  -0.35901099,   2.59750366,   2.10518837,   0.40650560,   1.23645427,  -0.04263851,  -1.44776413,  -0.37263992,  -0.32250481,  -0.11002589
 15.20264602,  -0.35571492,   2.61821890,   2.09595323,   0.37610148,   1.23525491,  -0.04984368,  -1.48081318,  -0.05158562,  -0.24123203,  -0.03840017
 15.23244047,  -0.34602699,   2.69598961,   2.10704732,   0.31027996,   1.28242143,  -0.04697422,  -1.36715548,  -0.21535263,  -0.06992676,  -0.32332262
 15.26247597,  -0.34585109,   2.72944212,   2.10891986,   0.27714130,   1.29896083,  -0.05330768,  -1.28647832,   0.16009418,  -0.45446987,  -0.35033906
 15.29343057,  -0.32579458,   2.75679827,   2.11301947,   0.23932262,   1.28057101,  -0.04992591,  -1.40663596,   0.02996436,   0.07631891,  -0.19177580
 15.32436228,  -0.30977216,   2.79558039,   2.11393833,   0.22267004,   1.30424689,  -0.05227127,  -1.46993359,   0.05865588,  -0.39766865,  -0.28139853
 15.35435987,  -0.29028210,   2.84795809,   2.12238264,   0.18189547,   1.31422920,  -0.05477519,  -1.45891501,   0.12987513,  -0.11366476,  -0.26768017
 15.38484311,  -0.29871637,   2.88283205,   2.13879108,   0.13903426,   1.32980812,  -0.04462688,  -1.53787748,  -0.10520359,  -0.00103476,  -0.29219407
 15.41506362,  -0.29352656,   2.92071319,   2.14648819,   0.08701813,   1.31611551,  -0.04632408,  -1.46394916,  -0.33080600,  -0.21512546,  -0.16367219
 15.44573522,  -0.31131446,   2.91931272,   2.13120222,   0.04539522,   1.28368940,  -0.05126829,  -1.65590308,  -0.15837454,  -0.17253375,   0.09231222
 15.47651291,  -0.32966509,   2.94722986,   2.13832545,  -0.03324797,   1.25487456,  -0.06041598,  -1.65093185,  -0.40565740,  -0.44789065,   0.09503746
 15.49631858,  -0.32760575,   2.97274661,   2.14848518,  -0.06526213,   1.25398823,  -0.05627462,  -1.64947277,  -0.38375723,  -0.06394423,   0.20554861
 15.52538347,  -0.32195953,   2.98177195,   2.15972733,  -0.08943204,   1.23122793,  -0.05547378,  -1.74057343,  -0.30423133,  -0.39010601,   0.28944471
 15.55933261,  -0.31554428,   3.00280237,   2.15159440,  -0.11179060,   1.22444984,  -0.06761403,  -1.60038586,  -0.27624489,  -0.36591293,   0.26769054
 15.59396315,  -0.33491036,   3.02949286,   2.15896440,  -0.20353026,   1.17746428,  -0.07141039,  -1.73161305,  -0.07721230,   0.12130669,   0.36549625
 15.62846756,  -0.36156785,   3.04898572,   2.14940071,  -0.28098053,   1.14440480,  -0.08642131,  -1.62966177,  -0.21607041,  -0.63696695,   0.58183295
 15.66329217,  -0.35737613,   3.06008983,   2.14432859,  -0.30363843,   1.12755475,  -0.09338922,  -1.65323147,  -0.22223846,  -0.58913843,   0.60510170
 15.69807148,  -0.39487648,   3.05076385,   2.12682223,  -0.38591847,   1.06493925,  -0.11976517,  -1.75453764,  -0.23870360,  -0.37003348,   0.82829350
 15.73206592,  -0.38655445,   3.08721304,   2.12492490,  -0.43342068,   1.06051711,  -0.13175781,  -1.61647845,   0.10708022,  -0.49490312,   0.72122830
 15.76413441,  -0.40646344,   3.09616685,   2.12509084,  -0.47671480,   1.05222092,  -0.13980887,  -1.77385555,   0.22627499,  -0.05349484,   0.73021787
 15.79623795,  -0.41001645,   3.12301731,   2.12153912,  -0.52771727,   1.04780716,  -0.14881459,  -1.43192044,   0.20542557,  -0.23297903,   0.69953698
 15.82437897,  -0.41528225,   3.15055156,   2.11778235,  -0.55765499,   1.06745481,  -0.15306340,  -1.61570258,   0.27641557,  -0.25932750,   0.62014794
 15.85242653,  -0.43759876,   3.15565658,   2.11582565,  -0.61961554,   1.05114943,  -0.15511185,  -1.72525736,   0.71411582,   0.25786139,   0.63477582
 15.88213062,  -0.45375881,   3.16015220,   2.10819864,  -0.65550083,   1.04805898,  -0.15568333,  -1.59181391,   0.46115240,  -0.06493203,   0.76971883
 15.91126657,  -0.48216859,   3.17073870,   2.09116006,  -0.72174049,   1.04482644,  -0.16501912,  -1.67527375,   0.68926361,   0.29291544,   0.82513279
 15.94036913,  -0.50899291,   3.18010521,   2.09184265,  -0.76976334,   1.04973433,  -0.16169490,  -1.71361254,   0.68675062,   0.21771683,   0.84485745
 15.96927404,  -0.52824956,   3.22778010,   2.08827376,  -0.83346106,   1.09174288,  -0.16228689,  -1.55079072,   0.68458524,   0.02699077,   0.61602002
 15.99857140,  -0.52529812,   3.24836493,   2.09331727,  -0.85137218,   1.10838869,  -0.15724553,  -1.51145351,   0.77183924,   0.07262727,   0.52083480
 16.02786756,  -0.55638713,   3.28491879,   2.08224273,  -0.91667957,   1.14027928,  -0.16371384,  -1.54149268,   0.95096592,   0.08734971,   0.33451688
 16.05686736,  -0.57543808,   3.30765939,   2.06401324,  -0.95059295,   1.16187514,  -0.16961040,  -1.40824029,   0.50645841,   0.32287495,   0.36017549
 16.08518291,  -0.58266908,   3.33064771,   2.05886436,  -0.97610055,   1.18080146,  -0.15109609,  -1.41493382,   0.47593269,   0.42125875,   0.30681434
 16.11410022,  -0.59323704,   3.35842586,   2.06763983,  -1.01188630,   1.18860456,  -0.14950584,  -1.40356560,   0.32345874,   0.15094071,   0.30045259
 16.14319730,  -0.61517787,   3.36208487,   2.05535531,  -1.04202882,   1.17894174,  -0.15390761,  -1.42372046,   0.27928435,   0.16485935,   0.34207585
 16.17244744,  -0.65036750,   3.40166521,   2.04721093,  -1.10031208,   1.19253004,  -0.15045627,  -1.41519940,  -0.13496199,   0.13357055,   0.33716220
 16.20143080,  -0.65785271,   3.42986274,   2.03783727,  -1.11995844,   1.20564715,  -0.15186147,  -1.25933295,   0.00921407,   0.34674585,   0.30841601
 16.23079491,  -0.67025101,   3.48490262,   2.03687406,  -1.15947452,   1.22455949,  -0.14008328,  -1.48011541,  -0.26265227,   0.53701996,   0.26012173
 16.26040602,  -0.69029403,   3.50904560,   2.04218030,  -1.19343201,   1.22863337,  -0.12917449,  -1.58048454,  -0.18824375,   0.10168401,   0.25860205
 16.28975916,  -0.71849436,   3.55931306,   2.05018330,  -1.24720628,   1.23116783,  -0.11488525,  -1.45545898,  -0.60801445,   0.27146165,   0.24871138
 16.31946349,  -0.73287296,   3.57244802,   2.05561805,  -1.27181235,   1.21392071,  -0.10953247,  -1.46698855,  -0.70399582,   0.21820627,   0.28335309
 16.34862566,  -0.75996763,   3.63129234,   2.06471968,  -1.32645752,   1.20954332,  -0.09300780,  -1.57716726,  -1.06416579,   0.20471710,   0.20495422
 16.37830138,  -0.76241446,   3.66288495,   2.07288027,  -1.34227003,   1.20491962,  -0.08510395,  -1.46807597,  -1.46966775,   0.05337576,   0.18449521
 16.40774035,  -0.79640150,   3.67495108,   2.07579970,  -1.39369176,   1.12951869,  -0.07425887,  -1.49140845,  -1.42538839,   0.34139922,   0.28996417
 16.42569613,  -0.79640150,   3.67495108,   2.07579970,  -1.39369176,   1.12951869,  -0.07425887,  -1.48584987,  -1.73310199,  -0.14283293,   0.28996417
 16.45487142,  -0.83134604,   3.68944216,   2.07398534,  -1.44502517,   1.04942993,  -0.07406295,  -1.64205227,  -1.64831343,   0.15085424,   0.34228852
 16.48504615,  -0.85222667,   3.69401383,   2.07125330,  -1.47515033,   1.00168764,  -0.07231538,  -1.46852886,  -1.85562758,  -0.39401159,   0.32970825
 16.51386333,  -0.89737296,   3.70661354,   2.07311559,  -1.53535040,   0.91320982,  -0.08379457,  -1.55112713,  -1.95182129,  -0.37701355,   0.39570409
 16.54300523,  -0.91001755,   3.70676494,   2.06893277,  -1.55476811,   0.86020360,  -0.08992773,  -1.53788329,  -2.02090311,  -0.22095960,   0.43073067
 16.57228470,  -0.95209819,   3.70289016,   2.05174375,  -1.60150957,   0.80771597,  -0.10763493,  -1.56087465,  -1.82833606,  -0.23923414,   0.51676100
 16.60151911,  -1.00569749,   3.72889829,   2.03996587,  -1.67093083,   0.74435522,  -0.11910412,  -1.53081761,  -1.84679000,  -0.19183442,   0.55779696
 16.63233972,  -1.04718292,   3.76905298,   2.05542183,  -1.73094997,   0.70219727,  -0.11382018,  -1.55635523,  -1.66500949,   0.09775818,   0.64579922
 16.66253877,  -1.07156706,   3.76985526,   2.06580257,  -1.76236027,   0.66001981,  -0.10657112,  -1.58774689,  -1.72206367,   0.27051466,   0.70698828
 16.69279790,  -1.14408648,   3.77469707,   2.07750845,  -1.84521846,   0.58886037,  -0.09553037,  -1.35502939,  -1.76837695,   0.19194236,   0.86463982
 16.72198343,  -1.17125404,   3.77745390,   2.08252525,  -1.87458565,   0.55571954,  -0.08992433,  -1.32242590,  -1.47926148,   0.12222460,   0.94700694
 16.74997115,  -1.23613119,   3.79446721,   2.08307338,  -1.93770970,   0.50681945,  -0.08598207,  -1.17795774,  -1.65332531,   0.13886193,   1.10960960
 16.77944517,  -1.28135645,   3.81350446,   2.08491015,  -1.98108199,   0.49792049,  -0.08139593,  -1.10358618,  -1.29459580,   0.10899241,   1.16685104
 16.80892706,  -1.33903420,   3.80872631,   2.10022211,  -2.02518039,   0.42716969,  -0.06631984,  -0.97504886,  -1.39378397,   0.29989033,   1.30618167
 16.83771706,  -1.37150407,   3.81027102,   2.10022354,  -2.04669924,   0.40032883,  -0.06244012,  -0.73672561,  -1.32199281,   0.06831346,   1.36822581
 16.86660337,  -1.43162680,   3.81812930,   2.08898115,  -2.09359284,   0.38258385,  -0.03737137,  -0.67745773,  -1.33762958,   0.41219868,   1.44309485
 16.89564180,  -1.53923321,   3.78600645,   2.09119701,  -2.16308295,   0.29115568,  -0.05835917,  -0.36876833,  -1.40054972,  -0.21935441,   1.47829354
 16.92487168,  -1.59200251,   3.77539039,   2.08714223,  -2.19240091,   0.25411934,  -0.03763399,  -0.13358601,  -1.44408779,   0.12018030,   1.50460851
 16.95714927,  -1.64132118,   3.77358365,   2.10679793,  -2.18808598,   0.20045957,  -0.04641730,  -0.08053850,  -1.24605772,  -0.08942816,   1.54903853
 16.98441911,  -1.68839681,   3.78365159,   2.10498929,  -2.20348659,   0.19175863,  -0.02419498,   0.21470069,  -1.25666499,   0.00820786,   1.61167395
 17.01262712,  -1.74544239,   3.75705695,   2.11148477,  -2.18241822,   0.11922622,  -0.05754433,   0.46503007,  -1.11984838,  -0.05711576,   1.67699897
 17.04260874,  -1.77792418,   3.75437474,   2.11336088,  -2.17292533,   0.09858487,  -0.04978770,   0.77403037,  -0.96896396,   0.31616506,   1.67932010
 17.07149982,  -1.85201585,   3.75891924,   2.10523510,  -2.15598354,   0.07141683,  -0.04008975,   0.83433671,  -0.90631814,  -0.10856874,   1.63501334
 17.10087085,  -1.87370348,   3.74687958,   2.11537886,  -2.12990395,   0.03954290,  -0.02581667,   0.90197902,  -0.85036690,   0.16060705,   1.57097685
 17.12992358,  -1.92547691,   3.74206018,   2.12732100,  -2.10654861,   0.01078518,  -0.01402440,   0.84829504,  -0.72120608,  -0.10387602,   1.47389650
 17.15953541,  -1.96953499,   3.74317122,   2.13904691,  -2.10239838,  -0.00111679,  -0.00625867,   1.06310221,  -1.01899524,  -0.17014246,   1.37870145
 17.18861866,  -2.02439117,   3.74171567,   2.15676641,  -2.05071635,  -0.02895355,   0.00445285,   0.94181956,  -0.71695523,  -0.12033817,   1.24338746
 17.21823025,  -2.04968643,   3.73537230,   2.16550422,  -2.02499633,  -0.04932400,   0.00717102,   1.18076117,  -0.85169669,  -0.28397050,   1.16178751
 17.24803948,  -2.11602116,   3.73401713,   2.17644334,  -1.98867568,  -0.07532133,   0.00672415,   1.06260309,  -0.80655635,  -0.01331335,   0.96545839
 17.27725697,  -2.13784957,   3.74076033,   2.18866515,  -1.96136992,  -0.07969163,   0.01377326,   0.98114803,  -0.72215440,  -0.24200714,   0.88019049
 17.30704951,  -2.17535758,   3.74171901,   2.20126438,  -1.90107654,  -0.10532324,   0.01285829,   0.96380213,  -0.87905476,  -0.06658286,   0.70474958
 17.32206130,  -2.17535758,   3.74171901,   2.20126438,  -1.90107654,  -0.10532324,   0.01285829,   0.96380213,  -0.87905476,  -0.06658286,   0.70474958
 17.34967422,  -2.23469186,   3.76063704,   2.19508982,  -1.86829983,  -0.10971255,  -0.00250837,   0.99410513,  -1.22003454,  -0.41358868,   0.48049760
 17.37691879,  -2.25641990,   3.74625468,   2.19453788,  -1.84329594,  -0.14465985,  -0.01109694,   0.87432592,  -1.07867593,  -0.26693868,   0.36466798
 17.40503788,  -2.29918742,   3.73110461,   2.22563291,  -1.80154926,  -0.20275920,  -0.00486073,   0.85174437,  -1.19647149,  -0.29585977,   0.06492652
 17.43462276,  -2.31640458,   3.72943950,   2.24511695,  -1.77990414,  -0.22521968,  -0.00432130,   0.56642070,  -1.39353065,  -0.43548769,  -0.05809401
 17.46501493,  -2.33576512,   3.74422264,   2.24792480,  -1.76177161,  -0.22661296,  -0.02336975,   0.37975494,  -1.05299033,  -0.66588786,  -0.23472075
 17.49536729,  -2.37133574,   3.72271204,   2.25487614,  -1.72237815,  -0.29953768,  -0.02654038,   0.41545776,  -1.28951478,  -0.63264407,  -0.34725112
 17.52531815,  -2.39714789,   3.69887948,   2.26199889,  -1.71257226,  -0.35362826,  -0.04925769,   0.25601726,  -1.92220992,  -0.67900998,  -0.54925263
 17.55619454,  -2.42333889,   3.66958499,   2.26008010,  -1.67073266,  -0.43799960,  -0.05949454,   0.18857481,  -1.78053157,  -0.26078663,  -0.70412809
 17.58618975,  -2.47955513,   3.68298793,   2.25840354,  -1.67357467,  -0.46845870,  -0.08059795,  -0.03340367,  -1.97134872,  -0.74530576,  -0.82857996
 17.61691141,  -2.51368189,   3.67633009,   2.24907899,  -1.68164640,  -0.50175317,  -0.09597136,   0.00903428,  -1.79406497,  -0.47794614,  -0.91381258
 17.64769268,  -2.56250739,   3.64835167,   2.23199987,  -1.67827777,  -0.58289074,  -0.12800757,   0.04993246,  -1.69338968,  -0.82352696,  -0.99955130
 17.67761040,  -2.57142806,   3.64880204,   2.25069666,  -1.66588270,  -0.60168642,  -0.12772001,  -0.15765061,  -2.05276150,  -0.96825621,  -0.94934386
 17.70794487,  -2.60115671,   3.59024310,   2.25086522,  -1.64497889,  -0.71569596,  -0.15384567,  -0.17853125,  -1.85584290,  -0.36960884,  -0.97350603
 17.73806405,  -2.60738778,   3.58914280,   2.23243737,  -1.62766915,  -0.73363383,  -0.16845277,  -0.16502193,  -1.70681741,  -0.33294276,  -0.81156844
 17.76883316,  -2.67120028,   3.58365107,   2.23812008,  -1.65380837,  -0.77716028,  -0.17724150,  -0.00968433,  -1.98569699,  -0.38064347,  -0.67892402
 17.79869294,  -2.67449522,   3.59084916,   2.23961473,  -1.63543618,  -0.78429192,  -0.18155938,  -0.04027237,  -1.87568522,  -0.10945357,  -0.53863335
 17.82874966,  -2.71304798,   3.55790019,   2.22026253,  -1.62781430,  -0.86128429,  -0.19601092,  -0.27375742,  -1.71751993,  -0.02479582,  -0.54760015
 17.85944581,  -2.73699594,   3.52383208,   2.21438193,  -1.62859659,  -0.92094601,  -0.20209189,  -0.20249663,  -1.78564833,  -0.15715283,  -0.61354399
 17.89038849,  -2.75754595,   3.49547219,   2.21852160,  -1.60818868,  -0.98211301,  -0.20311887,  -0.13654969,  -1.98451232,  -0.24122983,  -0.45058697
 17.92038774,  -2.75147915,   3.49488330,   2.22579479,  -1.58212374,  -0.99371368,  -0.20033106,  -0.03466262,  -1.89235644,  -0.08801995,  -0.26729083
 17.95069242,  -2.79362988,   3.46780610,   2.21349192,  -1.58311567,  -1.05287897,  -0.20856119,  -0.03162392,  -1.92821662,  -0.19204609,  -0.11293598
 17.98139668,  -2.82830024,   3.46152353,   2.19693446,  -1.59864948,  -1.07062547,  -0.21733986,   0.02607718,  -2.14343333,  -0.03445962,  -0.08735602
 18.01232767,  -2.83056188,   3.44811845,   2.20848989,  -1.57910970,  -1.09766777,  -0.21237303,  -0.11821901,  -1.56604960,   0.12688188,  -0.13079770
 18.04236364,  -2.85244775,   3.41573763,   2.22199059,  -1.56095037,  -1.15738828,  -0.20068832,   0.02840972,  -1.86646051,   0.00324667,   0.01229094
 18.07221150,  -2.88992739,   3.38485551,   2.19971704,  -1.55873622,  -1.21093303,  -0.20606755,  -0.19837999,  -1.73075271,   0.00079072,   0.11431603
 18.10216737,  -2.89626884,   3.37546444,   2.19201255,  -1.54489873,  -1.22813949,  -0.20913080,  -0.12719855,  -1.63663528,  -0.17209457,   0.24421930
 18.13277817,  -2.90884066,   3.34070015,   2.19000030,  -1.51374682,  -1.28511772,  -0.21439758,   0.01263264,  -1.78294830,  -0.06334015,   0.36185130
 18.16289997,  -2.92142892,   3.32525778,   2.19317269,  -1.50521264,  -1.31102455,  -0.21196965,   0.00936892,  -1.87647653,   0.02007545,   0.36278665
 18.19300485,  -2.93686128,   3.29268503,   2.22138500,  -1.48107100,  -1.36215065,  -0.19762828,   0.00532473,  -1.72376373,   0.02750338,   0.48171172
 18.22375822,  -2.95995736,   3.26174521,   2.20708323,  -1.47980769,  -1.40663540,  -0.20936782,  -0.07263125,  -1.44877504,   0.12850697,   0.51644266
 18.24852252,  -2.97092557,   3.25530910,   2.20664859,  -1.47360703,  -1.41765352,  -0.20281583,  -0.07160839,  -1.93524124,  -0.05762504,   0.51644266
 18.27890182,  -2.99528074,   3.22187495,   2.21294332,  -1.46033935,  -1.46656679,  -0.19782090,  -0.03501446,  -1.72514405,  -0.02732731,   0.56295067
 18.30737710,  -3.03450322,   3.16481185,   2.18639588,  -1.45481374,  -1.54537651,  -0.20809713,   0.01003349,  -1.63176336,   0.00036038,   0.59623033
 18.33452392,  -3.02398252,   3.16106033,   2.19026899,  -1.43306288,  -1.54874558,  -0.20868855,   0.00686126,  -1.59688433,   0.12269967,   0.53603530
 18.36361647,  -3.03546309,   3.14062476,   2.18991399,  -1.42526924,  -1.57508295,  -0.19943781,   0.15461668,  -1.53170634,   0.12120035,   0.59810579
 18.39271641,  -3.08256674,   3.08493066,   2.17928553,  -1.43116430,  -1.64429389,  -0.20694568,   0.25450487,  -1.67041986,   0.09802836,   0.60419405
 18.42172050,  -3.10124469,   3.04917216,   2.17301655,  -1.42606301,  -1.68765303,  -0.20799893,   0.11664883,  -1.56463852,   0.10437843,   0.55316710
 18.45086908,  -3.13386679,   2.98121357,   2.16636491,  -1.41043386,  -1.76576584,  -0.21119286,   0.13998050,  -1.31746134,   0.03981940,   0.46986356
 18.48092556,  -3.14314914,   2.96839690,   2.16646147,  -1.40061940,  -1.77414271,  -0.21092663,   0.25474870,  -1.76869558,   0.13104535,   0.58624274
 18.51039886,  -3.18931007,   2.93285847,   2.18318033,  -1.41269008,  -1.80079952,  -0.19474799,   0.48562721,  -1.58121260,   0.08811324,   0.78471714
 18.54004645,  -3.19930077,   2.91342521,   2.20277858,  -1.40246620,  -1.81354121,  -0.18018828,   0.61223774,  -1.40665963,   0.25916225,   0.90073329
 18.56949139,  -3.19691348,   2.89186573,   2.21134353,  -1.34990540,  -1.81161978,  -0.16636751,   0.74720946,  -1.55269478,   0.14343147,   1.20041299
 18.59934568,  -3.22371531,   2.84425449,   2.20381212,  -1.34243222,  -1.85881381,  -0.16576654,   0.64282173,  -0.91712442,   0.03299236,   1.06699419
 18.62838316,  -3.23494291,   2.79935503,   2.21123838,  -1.28895379,  -1.88317263,  -0.15710795,   0.92148772,  -1.14624345,  -0.09351255,   1.11746705
 18.65807629,  -3.24761581,   2.79358244,   2.20714808,  -1.27217937,  -1.87328488,  -0.15645177,   0.96016552,  -1.35544036,   0.10772774,   1.21637535
 18.68744278,  -3.27631545,   2.73030043,   2.16633320,  -1.22269133,  -1.92235112,  -0.17636015,   0.94294943,  -1.04043108,  -0.26665219,   1.09300911
 18.71720600,  -3.30374956,   2.70707655,   2.14412999,  -1.21568994,  -1.93364127,  -0.18807820,   1.15979518,  -1.18093684,   0.26053159,   1.04369545
 18.74607682,  -3.32387996,   2.67976785,   2.14828110,  -1.16940446,  -1.93083250,  -0.18150740,   1.09302716,  -0.98991743,  -0.19624518,   1.04001927
 18.77583933,  -3.32903457,   2.64952707,   2.15118790,  -1.13575399,  -1.95054980,  -0.17888733,   1.22889982,  -1.03671300,   0.11971297,   1.07920158
 18.80479360,  -3.34979153,   2.59888721,   2.16540098,  -1.08326074,  -1.97680641,  -0.16278585,   1.38277431,  -1.08241777,   0.19391678,   1.03980005
 18.83401799,  -3.35895753,   2.57380819,   2.13029671,  -1.04891545,  -1.99052337,  -0.17536959,   1.42412979,  -1.02172690,   0.22555428,   1.02757907
 18.86158776,  -3.35665202,   2.56963634,   2.14063573,  -1.01076627,  -1.97762480,  -0.16520619,   1.39255081,  -0.92524144,  -0.16421572,   1.09710824
 18.88983130,  -3.35767126,   2.52683020,   2.13474798,  -0.92762540,  -1.99639708,  -0.16770554,   1.54773634,  -1.01373710,   0.24780693,   1.00511706
 18.91911912,  -3.35468888,   2.49836946,   2.12819719,  -0.87855366,  -2.01544551,  -0.16787215,   1.54382401,  -0.91990509,   0.20326237,   0.89593655
 18.94839454,  -3.35389471,   2.47128582,   2.12209558,  -0.79777173,  -2.01468144,  -0.16487440,   1.55433095,  -1.22334101,   0.04043053,   0.82260966
 18.97742558,  -3.35158229,   2.44191670,   2.11209631,  -0.75019760,  -2.03529153,  -0.16807149,   1.51153500,  -1.03450627,   0.15349114,   0.68319082
 19.00707579,  -3.37646413,   2.37988019,   2.08018994,  -0.69267712,  -2.08094892,  -0.17907039,   1.28725676,  -0.97893175,  -0.00045334,   0.41201556
 19.03685284,  -3.39748669,   2.33384848,   2.07912827,  -0.67381537,  -2.12211810,  -0.17688509,   1.35065914,  -1.21416715,   0.04181827,   0.20346813
 19.06611538,  -3.38983822,   2.31215954,   2.11563873,  -0.60747916,  -2.11702376,  -0.15498896,   1.20168484,  -0.98647655,   0.12353151,   0.11796926
 19.09515595,  -3.39222217,   2.30001235,   2.11132312,  -0.58123873,  -2.11585088,  -0.15278741,   1.35354685,  -0.93511196,   0.13425333,   0.19593465
 19.12481904,  -3.40334749,   2.21225476,   2.10988665,  -0.52056825,  -2.18735508,  -0.14939492,   1.24292128,  -1.18282810,   0.17636876,  -0.08315086
 19.13878441,  -3.40334749,   2.21225476,   2.10988665,  -0.52056825,  -2.18735508,  -0.14939492,   1.29690281,  -1.07047011,   0.05435928,  -0.08315086
 19.16728926,  -3.40613818,   2.15227008,   2.08994508,  -0.45739843,  -2.22152248,  -0.15497520,   1.33085769,  -1.12470266,   0.28156845,  -0.21340142
 19.19474292,  -3.39463043,   2.13111544,   2.08703208,  -0.41302623,  -2.22797437,  -0.15237601,   1.33202211,  -1.09655800,   0.19624214,  -0.24808826
 19.22282720,  -3.39459634,   2.05431366,   2.08313322,  -0.34640761,  -2.27740670,  -0.15192965,   1.45611112,  -0.99510446,   0.16639095,  -0.43347394
 19.25264907,  -3.37162566,   2.05514431,   2.10166216,  -0.29974064,  -2.25256434,  -0.14125705,   1.23590522,  -0.77228462,  -0.08080269,  -0.33621359
 19.28242517,  -3.37563682,   2.02330732,   2.11562681,  -0.27438954,  -2.26565992,  -0.11756205,   1.39005422,  -0.54203220,   0.13940962,  -0.56366384
 19.31132936,  -3.39025617,   1.96694946,   2.11695266,  -0.25796785,  -2.30419060,  -0.13014934,   1.26955870,  -0.59029315,   0.08466072,  -0.56366384
 19.34085178,  -3.37896609,   1.92961240,   2.11559653,  -0.19680457,  -2.28655129,  -0.12717615,   1.29462382,  -0.55712699,   0.12773062,  -0.51726276
 19.36997080,  -3.37037277,   1.89847398,   2.13727689,  -0.14984810,  -2.25900861,  -0.11257199,   1.06205701,  -0.24023228,   0.05756005,  -0.41452593
 19.39896798,  -3.36377072,   1.84864140,   2.12322903,  -0.11014321,  -2.28516745,  -0.12111306,   1.14370561,  -0.14224367,  -0.30665643,  -0.53366035
 19.42816806,  -3.35269380,   1.77108550,   2.11206746,  -0.04063243,  -2.30361876,  -0.12898531,   1.35824848,  -0.24165276,  -0.07387613,  -0.63656461
 19.45701313,  -3.35341215,   1.74556720,   2.12529826,  -0.02090964,  -2.29715747,  -0.12250375,   1.46056823,  -0.43648830,  -0.03916168,  -0.62360489
 19.48591208,  -3.34775162,   1.65582168,   2.11118484,   0.04580205,  -2.32600331,  -0.12984428,   1.30357170,  -0.09016014,  -0.04227098,  -0.83897811
 19.51510859,  -3.33907413,   1.61033082,   2.09462738,   0.08660585,  -2.34022257,  -0.13797813,   1.27400002,   0.05591630,  -0.13965052,  -0.96129280
 19.54438019,  -3.31983733,   1.57273245,   2.08770680,   0.14748007,  -2.29850007,  -0.14422616,   1.24658490,   0.14341894,  -0.13106814,  -0.92807913
 19.57345247,  -3.30564332,   1.54749131,   2.10108972,   0.18284821,  -2.28236437,  -0.13830187,   1.24338859,   0.35798827,  -0.12975274,  -0.96329623
 19.60303903,  -3.27160954,   1.47720397,   2.10759044,   0.27058919,  -2.26570869,  -0.12871895,   1.41214759,   0.32257758,   0.29936158,  -1.16954935
 19.63266015,  -3.26182032,   1.47019148,   2.09641147,   0.29851615,  -2.22035171,  -0.12894898,   1.37755922,   0.57656917,   0.23301996,  -1.12857199
 19.66176200,  -3.26866651,   1.45260584,   2.11849451,   0.30359452,  -2.18923563,  -0.09848131,   1.21830188,   0.84294033,   0.06866357,  -1.10890710
 19.68912601,  -3.26636171,   1.39800715,   2.10509253,   0.33963475,  -2.14807283,  -0.11133233,   1.15878155,   0.74363643,   0.12277688,  -1.16632032
 19.71721768,  -3.25592661,   1.37903702,   2.10815525,   0.36583572,  -2.11696397,  -0.10561921,   1.09262788,   0.69589434,   0.17000424,  -1.17196298
 19.74621725,  -3.24079704,   1.34804249,   2.11030531,   0.40852345,  -2.04718355,  -0.09945746,   1.22858469,   0.82676645,   0.11652941,  -1.24710727
 19.77522278,  -3.21193337,   1.34384787,   2.12184405,   0.45593436,  -1.99900603,  -0.09210872,   1.38985883,   0.77395571,   0.20255214,  -1.35488594
 19.80414391,  -3.20574450,   1.31620717,   2.12208104,   0.49027878,  -1.93070552,  -0.08452258,   1.35146500,   0.78157776,   0.19025897,  -1.42289960
 19.83365226,  -3.20562196,   1.28794694,   2.11514401,   0.50940186,  -1.91537296,  -0.08275444,   1.30077711,   0.77589620,   0.12275133,  -1.46577799
 19.86275911,  -3.18489957,   1.27502382,   2.09265804,   0.55220498,  -1.88308488,  -0.10745598,   1.49314633,   0.53173318,   0.07037635,  -1.59182632
 19.89193177,  -3.17235112,   1.24210858,   2.10669827,   0.59495368,  -1.83412640,  -0.08969708,   1.48379351,   0.70580435,  -0.16331458,  -1.67069864
 19.92155075,  -3.15522361,   1.22008979,   2.09973192,   0.63174026,  -1.81818457,  -0.10903380,   1.57321027,   0.50203385,  -0.33936297,  -1.79590380
 19.95093083,  -3.11982417,   1.20787799,   2.11600566,   0.70154856,  -1.75441463,  -0.09466531,   1.60916971,   0.30303345,  -0.01591444,  -1.81843686
 19.98044491,  -3.12180376,   1.16844881,   2.11851811,   0.71680527,  -1.76406284,  -0.09404819,   1.54485882,   0.33636069,  -0.12818332,  -1.93533778
