order,wbcode,country,capital,year,rgdpch,d65,d75,d85,d95,land,fertWBav,fertWB,hyrm,hyrf,metpopun,city,fed9,fed6,popurb,poptot,giniav,giniWB,elfLA,englisLA,sociaLA,frenchLA,germanLA,cathoLA,muslimLA,latLA,midincWB,lpurb,lptot,lgdpr,lland,purbp,prim,cprim,lpmet,dem,demt,invBL,invWB,invPN,life,gini,demr,deml,demrl,me1,me2,me3,trans,indebt,income,region,territor,dpop95,reginc
89,IRN,"Iran, Is",1,75,5832,0,1,0,0,1622000,6.05,,0.08,0.02,4274,Teheran,,,15278,33344,,,,0,0,1,0,0.1,97.9,0.3556,1,9.63417,10.41463,8.671115,14.29917,0.4581934,0.2797486,0.2797486,8.360306,0,-10,0.15176,0.183053,0.1106,55.32825,43.76667,0,0,0,0.9864386,0.9888672,0.9925998,,3,2,41,0,1,Middle East & N. Africa
89,IRN,"Iran, Is",1,85,4043,0,0,1,0,1622000,6.24,6.23,0.13,0.05,5822,Teheran,,,25422,47622,,,,0,0,1,0,0.1,97.9,0.3556,1,10.14337,10.77105,8.304742,14.29917,0.5338289,0.2290142,0.2290142,8.669399,2,-4,0.28928,0.2314509,0.2242,60.64295,42.9,0,0,0,0.9536318,0.9567152,0.9660963,,3,2,41,0,1,Middle East & N. Africa
89,IRN,"Iran, Is",1,95,4242.978,0,0,0,1,1622000,,4.1,,,6836,Teheran,,,36765,62324,,,,0,0,1,0,0.1,97.9,0.3556,1,10.5123,11.0401,8.353021,14.29917,0.5899011,0.1859377,0.1859377,8.829958,0,-7,,0.3013507,0.1993333,67.039,,0,0,0,1,1,1,,3,2,41,0,1,Middle East & N. Africa
90,IRQ,Iraq,1,65,4412,1,0,0,0,437370,7.17,,0.05,0.01,1614,Baghdad,0,0,4040,7976,,,,0,0,1,0,1.8,95.8,0.3667,1,8.304,8.984192,8.392083,12.98853,0.5065196,0.399505,0.399505,7.386471,1,-3,0.05946,,0.0544,49.978,,0,0,0,,,,,1,2,41,0,1,Middle East & N. Africa
90,IRQ,Iraq,1,75,5463,0,1,0,0,437370,6.56,,0.12,0.04,2815,Baghdad,0,0,6764,11020,,,,0,0,1,0,1.8,95.8,0.3667,1,8.819369,9.307467,8.605753,12.98853,0.6137931,0.4161739,0.4161739,7.942718,0,-5,0.07096,,0.065,56.178,,0,0,0,,,,,1,2,41,0,1,Middle East & N. Africa
90,IRQ,Iraq,1,85,4249,0,0,1,0,437370,6.19,6.23,0.23,0.09,3681,Baghdad,0,0,10533,15317,,,,0,0,1,0,1.8,95.8,0.3667,1,9.262268,9.636719,8.354439,12.98853,0.6876673,0.3494731,0.3494731,8.210939,1,-7,0.2443,,0.2204,62.178,,0,0,0,,,,,1,2,41,0,1,Middle East & N. Africa
90,IRQ,Iraq,1,95,,0,0,0,1,437370,,5.43,,,4336,Baghdad,0,0,14975,20095,,,,0,0,1,0,1.8,95.8,0.3667,1,9.614138,9.908226,,12.98853,0.7452102,0.2895493,0.2895493,8.374707,0,-9,,,,60.00925,,0,0,0,,,,,1,2,41,0,1,Middle East & N. Africa
93,ISR,Israel,1,65,4644,1,0,0,0,20620,3.79,,0.38,0.2,882,Tel-Aviv-Yaf,,,2074,2563,35.055,35.5,0.3271,1,0,0,0,1,8,0.3478,1,7.637234,7.848934,8.443332,9.934017,0.809208,0.4252652,0.4252652,6.782192,10,10,0.35452,0.2239797,0.3354,72.0594,31.40667,,,,,,,,4,5,41,0,1,Developed-OECD
93,ISR,Israel,1,75,7494,0,1,0,0,20620,3.41,,0.55,0.38,1206,Tel-Aviv-Yaf,,,2994,3455,32.54512,35.5,0.3271,1,0,0,0,1,8,0.3478,1,8.004366,8.147577,8.921858,9.934017,0.8665702,0.4028056,0.4028056,7.095064,10,10,0.34056,0.2904048,0.317,71.4731,30.87,0,1,1,0.9527708,0.9044328,0.8670143,0.0528086,4,5,41,0,1,Developed-OECD
93,ISR,Israel,1,85,8310,0,0,1,0,20620,3.034,3.058,0.78,0.64,1621,Tel-Aviv-Yaf,,,3801,4233,34.06878,35.5,0.3271,1,0,0,0,1,8,0.3478,1,8.243019,8.350666,9.025215,9.934017,0.8979447,0.4264667,0.4264667,7.390799,10,10,0.22508,0.21827,0.2084,73.65485,,0,1,1,0.9541236,0.8733153,0.8488435,0.0376256,4,5,41,0,1,Developed-OECD
93,ISR,Israel,1,95,12776.73,0,0,0,1,20620,,2.76665,,,1976,Tel-Aviv-Yaf,,,5049,5566,,35.5,0.3271,1,0,0,0,1,8,0.3478,1,8.526945,8.624432,9.45538,9.934017,0.9071146,0.3913646,0.3913646,7.58883,9,9,,0.2250609,0.2493333,76.2742,33.3202,0,1,1,0.912263,0.7754133,0.7181648,0.0655903,4,5,41,0,1,Developed-OECD
94,ITA,Italy,0,65,5691,1,0,0,0,294090,2.5652,2.665,0.13,0.04,4994,Milan,1.75,1.6,32228,52112,,31.2,0.0389,0,0,1,0,83.2,0.1,0.4722,0,10.38059,10.86115,8.646642,12.59164,0.6184372,0.1549584,0,8.515992,10,10,0.37278,,0.345,69.8122,,,1,,,,,,4,4,32,0,1,Developed-OECD
94,ITA,Italy,0,75,8282,0,1,0,0,294090,1.9846,2.208,0.19,0.08,5529,Milan,2.444444,2.666667,36394,55441,35.19667,31.2,0.0389,0,0,1,0,83.2,0.1,0.4722,0,10.50216,10.92307,9.02184,12.59164,0.6564456,0.1519206,0,8.617763,10,10,0.32452,0.2654653,0.299,72.0024,41,1,1,2,0.9067051,,,0.1150391,4,4,32,0,1,Developed-OECD
94,ITA,Italy,0,85,10808,0,0,1,0,294060,1.322,1.39,0.28,0.15,4984,Milan,2.222222,2.333333,37938,56771,32.18055,31.2,0.0389,0,0,1,0,83.2,0.1,0.4722,0,10.54371,10.94678,9.288042,12.59154,0.6682637,0.1313722,0,8.513988,10,10,0.26728,0.241586,0.245,74.4415,31.56111,1,1,2,0.8085902,0.4852065,0.4689043,,4,4,32,0,1,Developed-OECD
94,ITA,Italy,0,95,13202.21,0,0,0,1,294060,,1.17,,,4251,Milan,2.444444,2.666667,38202,57338,,31.2,0.0389,0,0,1,0,83.2,0.1,0.4722,0,10.55064,10.95672,9.48814,12.59154,0.6662597,0.1112769,0,8.35491,10,10,,0.1904477,0.245,77.14515,28.3023,1,1,2,0.8015788,0.4498979,0.4364005,0.1698756,4,4,32,0,1,Developed-OECD
95,JAM,Jamaica,,65,2104,1,0,0,0,10830,5.78,,0.03,0.01,,,,,662,1760,62.8,41.1,0.0125,1,0,0,0,9.6,0.1,0.2017,1,6.495265,7.473069,7.651596,9.290075,0.3761364,,,,10,10,0.29748,0.3574009,0.2742,64.2537,,,,,,,,,1,2,51,0,1,Latin America
95,JAM,Jamaica,,75,2916,0,1,0,0,10830,4,,0.07,0.04,,,,,888,2013,44.52,41.1,0.0125,1,0,0,0,9.6,0.1,0.2017,1,6.788972,7.607381,7.977968,9.290075,0.4411326,,,,10,10,0.30498,0.2935797,0.2802,68.17025,53.186,,,,,,,,1,2,51,0,1,Latin America
95,JAM,Jamaica,,85,2215,0,0,1,0,10830,3.11,3.22,0.1,0.09,,,,,1130,2297,43.345,41.1,0.0125,1,0,0,0,9.6,0.1,0.2017,1,7.029973,7.739359,7.703008,9.290075,0.491946,,,,10,10,0.16034,0.2049078,0.1416,71.09655,65.5,,,,,,,,1,2,51,0,1,Latin America
95,JAM,Jamaica,,95,2684.158,0,0,0,1,10830,,2.4204,,,,,,,1328,2473,,41.1,0.0125,1,0,0,0,9.6,0.1,0.2017,1,7.191429,7.813187,7.895123,9.290075,0.5369996,,,,10,10,,0.2709548,0.1625,73.37735,39.825,,,,,,,,1,2,51,0,1,Latin America
97,JOR,Jordan,1,65,1604,1,0,0,0,88930,,,0.04,0.01,299,Amman,,,908,1962,,43.4,0.0297,0,0,1,0,1.7,93,0.3444,1,6.811244,7.58172,7.380256,11.39561,0.4627931,0.3292952,0.3292952,5.700444,0,-8,0.11512,,0.0884,,,,,,,,,,1,2,41,0,1,Middle East & N. Africa
97,JOR,Jordan,1,75,2093,0,1,0,0,88930,7.22,,0.06,0.02,500,Amman,,,1438,2600,,43.4,0.0297,0,0,1,0,1.7,93,0.3444,1,7.271008,7.863267,7.646354,11.39561,0.5530769,0.3477052,0.3477052,6.214608,0,-8.8,0.15962,,0.1238,,,,,,0.943436,,,,1,2,41,0,1,Middle East & N. Africa
97,JOR,Jordan,1,85,3561,0,0,1,0,88930,5.830667,6.092,0.49,0.21,782,Amman,,,2641,4123,34.175,43.4,0.0297,0,0,1,0,1.7,93,0.3444,1,7.878913,8.324336,8.177796,11.39561,0.640553,0.2961,0.2961,6.661855,0,-9.6,0.2552,0.3628117,0.2052,64.4122,34.84714,,,,,,,,1,2,41,0,1,Middle East & N. Africa
97,JOR,Jordan,1,95,4189.354,0,0,0,1,88930,,4.52,,,1179,Amman,,,4092,5734,,43.4,0.0297,0,0,1,0,1.7,93,0.3444,1,8.316789,8.654169,8.340302,11.39561,0.7136379,0.2881232,0.2881232,7.072422,1.8,-2.2,,0.3285825,0.096,69.0634,40.66,,,,,,,,1,2,41,0,1,Middle East & N. Africa
96,JPN,Japan,1,65,4491,1,0,0,0,376520,1.9998,2.139,0.39,0.07,13457,Tokyo,2.222222,2.666667,66245,98881,36.31333,,0.0099,0,0,0,1,0.6,0,0.4,0,11.10112,11.50167,8.409831,12.83873,0.6699467,0.2031399,0.2031399,9.507255,10,10,0.31988,0.3445503,0.2958,68.68097,37.27857,1,1,2,,,,,4,4,21,0,1,Developed-OECD
96,JPN,Japan,1,75,8381,0,1,0,0,376520,1.8238,1.909,0.42,0.07,19771,Tokyo,2.222222,2.666667,84409,111524,33.76,,0.0099,0,0,0,1,0.6,0,0.4,0,11.34343,11.62199,9.033723,12.83873,0.7568685,0.2342286,0.2342286,9.891972,10,10,0.41958,0.3713423,0.3926,72.88495,34.24,1,1,2,,,,,4,4,21,0,1,Developed-OECD
96,JPN,Japan,1,85,11771,0,0,1,0,376520,1.68,1.76,0.78,0.28,23322,Tokyo,2.222222,2.666667,92652,120837,36.75,,0.0099,0,0,0,1,0.6,0,0.4,0,11.43661,11.7022,9.373394,12.83873,0.7667519,0.2517161,0.2517161,10.05715,10,10,0.34986,0.298767,0.3248,76.44535,34.16667,1,1,2,,,,,4,4,21,0,1,Developed-OECD
96,JPN,Japan,1,95,15369.72,0,0,0,1,376520,,1.42,,,25785,Tokyo,2.222222,2.666667,97950,125472,,,0.0099,0,0,0,1,0.6,0,0.4,0,11.49221,11.73984,9.640155,12.83873,0.7806523,0.2632466,0.2632466,10.15755,10,10,,0.3071696,0.3816667,79.19092,35,1,1,2,,,,,4,4,21,0,1,Developed-OECD
99,KEN,Kenya,1,65,614,1,0,0,0,569140,8.12,,0.01,0.01,348,Nairobi,0.8888889,0.3333333,839,9749,61.196,57.5,0.827,1,0,0,0,26.4,6,0.0111,0,6.732211,9.18492,6.419995,13.25188,0.0860601,0.4147795,0.4147795,5.852202,,,0.1817,0.1509292,0.1658,45.9512,59.93333,0,0,0,,,,,2,1,11,0,1,Sub-Saharan Africa
99,KEN,Kenya,1,75,837,0,1,0,0,569140,8,,0.03,0.01,677,Nairobi,0.8888889,0.3333333,1775,13741,59.66667,57.5,0.827,1,0,0,0,26.4,6,0.0111,0,7.481556,9.528139,6.729824,13.25188,0.1291755,0.3814085,0.3814085,6.517671,1.8,-3.6,0.22818,0.2444062,0.2076,50.4512,69.5,0,0,0,0.9752462,0.895763,0.916657,0.1152971,2,1,11,0,1,Sub-Saharan Africa
99,KEN,Kenya,1,85,794,0,0,1,0,569140,6.58,6.86,0.04,0.01,1100,Nairobi,0.2222222,0.3333333,3929,19871,,57.5,0.827,1,0,0,0,26.4,6,0.0111,0,8.27614,9.897017,6.677083,13.25188,0.1977253,0.2799695,0.2799695,7.003066,1,-6,0.15138,0.2406032,0.1362,55.3693,57.3,0,0,0,0.9879856,0.9179977,0.9360169,0.0422886,2,1,11,0,1,Sub-Saharan Africa
99,KEN,Kenya,1,95,987.4836,0,0,0,1,569140,,4.738,,,1810,Nairobi,0.2222222,0.3333333,7782,27216,,57.5,0.827,1,0,0,0,26.4,6,0.0111,0,8.959569,10.21156,6.89516,13.25188,0.2859347,0.232588,0.232588,7.501082,0,-5.8,,0.2040271,0.094,58.69415,54.39,0,0,0,0.9669086,0.9280961,0.9316357,0.0029012,2,1,11,0,1,Sub-Saharan Africa
32,KHM,Cambodia,,65,,1,0,0,0,176520,6.22,,,,,,,,665,6141,,,0.1335,0,1,0,0,0.1,2.4,0.1444,0,6.499787,8.722743,,12.08119,0.1082885,,,,1,-8,,0.1789589,,43.4146,,,,,,,,,2,1,21,0,1,Asia & Pacific
32,KHM,Cambodia,,75,,0,1,0,0,176520,4.1,,,,,,,,731,7098,,,0.1335,0,1,0,0,0.1,2.4,0.1444,0,6.594413,8.867568,,12.08119,0.1029868,,,,1,0,,0.1253133,,41.3366,,,,,,,,,2,1,21,0,1,Asia & Pacific
32,KHM,Cambodia,,85,,0,0,1,0,176520,5.012,5.024,,,,,,,930,7385,,,0.1335,0,1,0,0,0.1,2.4,0.1444,0,6.835185,8.907207,,12.08119,0.1259309,,,,0,-5,,,,43.4166,,,,,,,,,2,1,21,0,1,Asia & Pacific
32,KHM,Cambodia,,95,,0,0,0,1,176520,,4.656,,,,,,,1413,9982,,,0.1335,0,1,0,0,0.1,2.4,0.1444,0,7.25347,9.208539,,12.08119,0.1415548,,,,4.666667,1.666667,,0.120441,,50.9659,,,,,,,,,2,1,21,0,1,Asia & Pacific
102,KOR,"Korea, S",1,65,1058,1,0,0,0,98730,4.52,,0.23,0.03,3453,Seoul,0,0,9230,28530,32.82923,,0,0,0,0,1,3.9,0,0.4111,1,9.130215,10.25871,6.964136,11.50014,0.3235191,0.3741062,0.3741062,8.146998,4.8,0.8000002,0.10952,0.1403315,0.0988,55.2098,32.5,0,0,0,,,,,4,4,21,0,1,Asia & Pacific
102,KOR,"Korea, S",1,75,2323,0,1,0,0,98730,2.8,,0.4,0.09,6808,Seoul,0,0,16947,35281,38.88167,,0,0,0,0,1,3.9,0,0.4111,1,9.737846,10.4711,7.750615,11.50014,0.4803435,0.401723,0.401723,8.825853,3.6,0.1999998,0.23942,0.2516102,0.2188,60.6829,35.3925,0,0,0,0.8746427,0.657584,0.6059808,0.2076716,4,4,21,0,1,Asia & Pacific
102,KOR,"Korea, S",1,85,4217,0,0,1,0,98730,1.92,2.04,0.62,0.2,9549,Seoul,0,0,26478,40806,32.7625,,0,0,0,0,1,3.9,0,0.4111,1,10.18407,10.61658,8.346879,11.50014,0.6488752,0.360639,0.360639,9.164191,2.2,-1.6,0.30196,0.2991729,0.2782,67.282,36.553,0,0,0,,,,,4,4,21,0,1,Asia & Pacific
102,KOR,"Korea, S",1,95,9585.74,0,0,0,1,98730,,1.75,,,10256,Seoul,2.444444,2.666667,35168,44949,,,0,0,0,0,1,3.9,0,0.4111,1,10.46789,10.71328,9.168032,11.50014,0.7823978,0.2916287,0.2916287,9.235619,10,10,,0.3670811,0.38,70.62145,,1,1,2,,,,,4,4,21,0,1,Asia & Pacific
103,KWT,Kuwait,1,65,,1,0,0,0,17820,7.41,,0.14,0.05,369,Kuwait City,,,366,471,,,,0,0,1,0,2.1,95.1,0.3256,0,5.902633,6.154858,,9.788076,0.77707,1.008197,1.008197,5.910797,,,,0.1346213,,60.7585,,,,,,,,,4,5,41,0,1,Middle East & N. Africa
103,KWT,Kuwait,1,75,,0,1,0,0,17820,5.89,,0.28,0.13,682,Kuwait City,,,844,1007,,,,0,0,1,0,2.1,95.1,0.3256,0,6.738153,6.914731,,9.788076,0.8381331,0.8080569,0.8080569,6.52503,0,-8,,0.094187,,66.68145,,0,0,0,1,1,1,,4,5,41,0,1,Middle East & N. Africa
103,KWT,Kuwait,1,85,13114,0,0,1,0,17820,4.126,4.312,0.45,0.37,942,Kuwait City,,,1614,1720,,,,0,0,1,0,2.1,95.1,0.3256,0,7.386471,7.450079,9.481436,9.788076,0.9383721,0.5836431,0.5836431,6.848005,0,-8.4,,0.2031105,0.2146,71.18975,,0,0,0,1,1,1,0.1930408,4,5,41,0,1,Middle East & N. Africa
103,KWT,Kuwait,1,95,,0,0,0,1,17820,,2.98,,,1090,Kuwait City,,,1638,1690,,,,0,0,1,0,2.1,95.1,0.3256,0,7.401231,7.432484,,9.788076,0.9692308,0.6654457,0.6654457,6.993933,0,-7.5,,0.2204019,,75.6006,,0,0,0,1,1,1,,4,5,41,0,1,Middle East & N. Africa
105,LAO,Lao PDR,,65,,1,0,0,0,230800,6.15,,,,,,,,202,2432,,30.4,0.25,0,1,0,0,0.8,1,0.2,0,5.308268,7.796469,,12.34931,0.0830592,,,,,,,,,40.4171,,,,,,,,,2,1,21,0,1,Asia & Pacific
105,LAO,Lao PDR,,75,,0,1,0,0,230800,6.69,,,,,,,,344,3024,,30.4,0.25,0,1,0,0,0.8,1,0.2,0,5.840641,8.014336,,12.34931,0.1137566,,,,,,,,,40.4171,,,,,,,,,2,1,21,0,1,Asia & Pacific
105,LAO,Lao PDR,,85,1340,0,0,1,0,230800,6.69,6.69,,,,,,,561,3594,,30.4,0.25,0,1,0,0,0.8,1,0.2,0,6.329721,8.187021,7.200425,12.34931,0.1560935,,,,1,-6,,0.0617886,0.03,45.47365,,,,,,,,,2,1,21,0,1,Asia & Pacific
105,LAO,Lao PDR,,95,1889.089,0,0,0,1,230800,,5.8,,,,,,,988,4773,,30.4,0.25,0,1,0,0,0.8,1,0.2,0,6.895683,8.470731,7.54385,12.34931,0.2069977,,,,0,-7.4,,,0.0215,50.47315,30.4,,,,,,,,2,1,21,0,1,Asia & Pacific
107,LBN,Lebanon,1,65,,1,0,0,0,10230,6.05,,,,715,Beirut,,,1064,2151,,,0.114,0,0,1,0,36.2,37.4,0.3722,1,6.96979,7.673688,,9.23308,0.4946536,0.6719925,0.6719925,6.572282,4,2,,,,60.7049,55,,,,,,,,3,2,41,0,1,Middle East & N. Africa
107,LBN,Lebanon,1,75,,0,1,0,0,10230,4.3,,,,1062,Beirut,,,1854,2767,,,0.114,0,0,1,0,36.2,37.4,0.3722,1,7.525101,7.925519,,9.23308,0.6700398,0.5728155,0.5728155,6.967909,4,2,,,,64.5829,,,,,,,,,3,2,41,0,1,Middle East & N. Africa
107,LBN,Lebanon,1,85,,0,0,1,0,10230,3.494,3.568,,,1385,Beirut,,,2119,2668,,,0.114,0,0,1,0,36.2,37.4,0.3722,1,7.6587,7.889084,,9.23308,0.7942279,0.6536102,0.6536102,7.233455,,,,,,65.0024,,,,,,,,,3,2,41,0,1,Middle East & N. Africa
107,LBN,Lebanon,1,95,,0,0,0,1,10230,,2.826,,,1826,Beirut,,,2633,3009,,,0.114,0,0,1,0,36.2,37.4,0.3722,1,7.875879,8.009363,,9.23308,0.8750415,0.6935055,0.6935055,7.509883,2,-1,,0.2471168,,68.2024,,,,,,,,,3,2,41,0,1,Middle East & N. Africa
109,LBR,Liberia,1,65,824,1,0,0,0,96320,6.8,,0.05,0.02,121,Monrovia,,,264,1195,,,0.8031,1,0,0,0,1.9,21.2,0.07,1,5.575949,7.085901,6.71417,11.47543,0.2209205,0.4583333,0.4583333,4.795791,1,-5,0.30118,0.3644194,0.2758,42.4634,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
109,LBR,Liberia,1,75,946,0,1,0,0,96320,6.8,,0.08,0.03,226,Monrovia,,,488,1609,,,0.8031,1,0,0,0,1.9,21.2,0.07,1,6.190315,7.383368,6.852242,11.47543,0.303294,0.4631148,0.4631148,5.420535,1,-5,0.1029,0.1953793,0.093,46.9634,43,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
109,LBR,Liberia,1,85,853,0,0,1,0,96320,6.8,6.8,0.09,0.03,466,Monrovia,,,861,2193,,,0.8031,1,0,0,0,1.9,21.2,0.07,1,6.758094,7.693026,6.74876,11.47543,0.3926128,0.5412312,0.5412312,6.144186,0,-6.8,0.0693,0.1599458,0.0624,51.0634,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
109,LBR,Liberia,1,95,,0,0,0,1,96320,,6.518,,,962,Monrovia,,,878,2090,,,0.8031,1,0,0,0,1.9,21.2,0.07,1,6.777647,7.644919,,11.47543,0.4200957,1.095672,1.095672,6.869014,,,,,,42.2634,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
110,LBY,Libya,1,65,,1,0,0,0,1759540,7.48,,0.01,0,235,Tripoli,,,444,1623,,,0.1214,0,0,1,0,0.2,98.1,0.2778,0,6.095825,7.392032,,14.38056,0.2735675,0.5292793,0.5292793,5.459586,0,-7,,0.3515531,,47.9195,,,,,,,,,3,3,42,0,1,Middle East & N. Africa
110,LBY,Libya,1,75,,0,1,0,0,1759540,7.38,,0.06,0,611,Tripoli,,,1489,2446,,,0.1214,0,0,1,0,0.2,98.1,0.2778,0,7.30586,7.802209,,14.38056,0.608749,0.4103425,0.4103425,6.415097,0,-7,,0.2322689,,52.40295,,,,,,,,,3,3,42,0,1,Middle East & N. Africa
110,LBY,Libya,1,85,,0,0,1,0,1759540,6.394,6.588,0.03,0.17,1040,Tripoli,,,2902,3786,,,0.1214,0,0,1,0,0.2,98.1,0.2778,0,7.973155,8.239065,,14.38056,0.7665082,0.3583735,0.3583735,6.946976,0,-7,,0.2645684,,57.7585,,,,,,,,,3,3,42,0,1,Middle East & N. Africa
110,LBY,Libya,1,95,,0,0,0,1,1759540,,4.02,,,1573,Tripoli,,,4239,4967,,,0.1214,0,0,1,0,0.2,98.1,0.2778,0,8.352082,8.510571,,14.38056,0.8534327,0.3710781,0.3710781,7.36074,0,-7,,,,66.1512,,,,,,,,,3,3,42,0,1,Middle East & N. Africa
173,LKA,Sri Lank,,65,1179,1,0,0,0,64630,4.68,,0.02,0.01,,,0.2222222,0.3333333,2217,11164,,30.1,0.3257,1,0,0,0,6.8,7.2,0.0778,0,7.70391,9.32045,7.072422,11.07643,0.1985847,,,,7,7,0.1029,,0.0526,63.4951,43.24214,0,0,0,,,,,3,1,22,0,1,Asia & Pacific
173,LKA,Sri Lank,,75,1285,0,1,0,0,64630,3.83,,0.08,0.05,,,0.2222222,0.3333333,2998,13603,43.83333,30.1,0.3257,1,0,0,0,6.8,7.2,0.0778,0,8.005701,9.518045,7.158514,11.07643,0.2203926,,,,8,8,0.13364,0.1655311,0.0698,64.8268,35.5492,0,0,0,0.9630525,,,,3,1,22,0,1,Asia & Pacific
173,LKA,Sri Lank,,85,2045,0,0,1,0,64630,2.73,2.86,0.05,0.03,,,0.8888889,1,3386,16046,42.75,30.1,0.3257,1,0,0,0,6.8,7.2,0.0778,0,8.127404,9.683215,7.623153,11.07643,0.2110183,,,,5.4,3.8,0.24762,0.2940455,0.1372,68.69755,44.4265,0,0,0,,,,,3,1,22,0,1,Asia & Pacific
173,LKA,Sri Lank,,95,2609.943,0,0,0,1,64630,,2.3108,,,,,0.8888889,1,3955,17920,,30.1,0.3257,1,0,0,0,6.8,7.2,0.0778,0,8.282736,9.793673,7.867084,11.07643,0.2207031,,,,5.4,3.8,,0.2439557,0.1146667,71.6551,30.1,0,0,0,,,,,3,1,22,0,1,Asia & Pacific
108,LSO,Lesotho,,65,409,1,0,0,0,30350,5.71,,0.01,0,,,,,61,963,,56,0.2098,1,0,0,0,43.5,0,0.3256,1,4.110874,6.870053,6.013715,10.32055,0.0633437,,,,,,0.03862,0.0626075,0.0328,44.439,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
108,LSO,Lesotho,,75,762,0,1,0,0,30350,5.74,,0.01,0,,,,,128,1187,,56,0.2098,1,0,0,0,43.5,0,0.3256,1,4.85203,7.079185,6.635947,10.32055,0.1078349,,,,1,-5,0.09092,0.1577952,0.077,49,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
108,LSO,Lesotho,,85,975,0,0,1,0,30350,5.34,5.38,0.02,0.02,,,,,251,1526,60.00667,56,0.2098,1,0,0,0,43.5,0,0.3256,1,5.525453,7.330405,6.882438,10.32055,0.1644823,,,,1,-4,0.17912,0.4206333,0.1536,53.4693,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
108,LSO,Lesotho,,95,1288.802,0,0,0,1,30350,,4.62,,,,,,,462,1926,,56,0.2098,1,0,0,0,43.5,0,0.3256,1,6.135565,7.5632,7.161468,10.32055,0.2398754,,,,3.2,-0.9999998,,0.7865197,0.311,57.45905,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
132,MAR,Morocco,0,65,1221,1,0,0,0,446340,7.09,,,,1201,Casablanca,,,4246,13323,53,39.2,0.348,0,0,1,0,0.2,99.4,0.3556,1,8.353733,9.497247,7.107426,13.00884,0.318697,0.2828544,0,7.09091,1,-4,0.07276,0.1040063,0.0596,47.9195,50,,,,,,,,2,2,42,0,1,Middle East & N. Africa
132,MAR,Morocco,0,75,1548,0,1,0,0,446300,5.9,,,,1768,Casablanca,,,6526,17305,59,39.2,0.348,0,0,1,0,0.2,99.4,0.3556,1,8.783549,9.758751,7.344719,13.00875,0.3771164,0.2709163,0,7.477604,0,-9,0.10678,0.1783573,0.0882,52.40295,49,,,,0.9772026,,,0.0387123,2,2,42,0,1,Middle East & N. Africa
132,MAR,Morocco,0,85,1956,0,0,1,0,446300,4.54,4.68,,,2387,Casablanca,,,9662,21647,37.32333,39.2,0.348,0,0,1,0,0.2,99.4,0.3556,1,9.175956,9.982622,7.578657,13.00875,0.4463436,0.2470503,0,7.777792,2,-6,0.12426,0.255635,0.1018,58.7585,45.795,,,,,,,,2,2,42,0,1,Middle East & N. Africa
132,MAR,Morocco,0,95,2278.382,0,0,0,1,446300,,3.4056,,,3101,Casablanca,,,13530,25966,,39.2,0.348,0,0,1,0,0.2,99.4,0.3556,1,9.512665,10.16454,7.731221,13.00875,0.521066,0.2291944,0,8.03948,1,-4.4,,0.2264671,0.092,63.96755,36.21667,,,,1,,,,2,2,42,0,1,Middle East & N. Africa
116,MDG,Madagasc,1,65,1111,1,0,0,0,581540,6.6,,,,298,Antananarivo,,,755,6099,,43.4,0.0627,0,0,1,0,26,1.7,0.2222,0,6.626718,8.71588,7.013016,13.27343,0.1237908,0.394702,0.394702,5.697093,1,-5,0.01256,0.0633396,0.0118,41.8146,48.57,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
116,MDG,Madagasc,1,75,995,0,1,0,0,581540,6.6,,,,415,Antananarivo,,,1258,7819,,43.4,0.0627,0,0,1,0,26,1.7,0.2222,0,7.137279,8.964312,6.902743,13.27343,0.1608901,0.3298887,0.3298887,6.028278,1,-6.2,0.0155,0.095419,0.0146,45.93365,,,,,0.9758816,,,0.0246007,1,1,11,0,1,Sub-Saharan Africa
116,MDG,Madagasc,1,85,769,0,0,1,0,581540,6.455,6.455,,,690,Antananarivo,,,2106,10123,,43.4,0.0627,0,0,1,0,26,1.7,0.2222,0,7.652546,9.222566,6.645091,13.27343,0.2080411,0.3276353,0.3276353,6.536692,2,-3,0.01344,0.1038235,0.0128,51.0634,48.9,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
116,MDG,Madagasc,1,95,661.4899,0,0,0,1,581540,,5.83,,,1164,Antananarivo,,,3636,13744,,43.4,0.0627,0,0,1,0,26,1.7,0.2222,0,8.19864,9.528358,6.494495,13.27343,0.2645518,0.320132,0.320132,7.059618,4,1,,0.1182112,0.017,55.9634,43.44,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
