 16.51652884,  -2.71612573,  -0.79258072,   2.09488606,   0.81971312,  -0.90333926,   0.13498378,   0.75866866,   1.99375250,  -0.35067825
 16.54697752,  -2.70806670,  -0.81868351,   2.12922716,   0.83205521,  -0.86016648,   0.13723590,   0.90412737,   1.54355805,  -0.49991205
 16.57578087,  -2.69786620,  -0.82113838,   2.14315128,   0.84686744,  -0.81553806,   0.13105134,   0.99034752,   1.55049043,  -0.35316590
 16.60447168,  -2.66764975,  -0.84297961,   2.11487198,   0.89577945,  -0.75425094,   0.10055100,   1.20915910,   1.00816600,  -0.46963607
 16.63351035,  -2.66494012,  -0.88006896,   2.09601331,   0.90528195,  -0.75827027,   0.08293083,   0.96458244,   1.17075748,  -0.47196796
 16.66438890,  -2.64792824,  -0.91909289,   2.09188342,   0.93433944,  -0.72984267,   0.06054443,   1.00048523,   0.81477159,  -0.37719774
 16.69238377,  -2.62781692,  -0.91703254,   2.07843947,   0.96307608,  -0.69457807,   0.04725650,   0.99090777,   0.74162196,  -0.30236805
 16.72050810,  -2.61781979,  -0.92638409,   2.08696032,   0.97630818,  -0.67403825,   0.04158816,   0.76549344,   0.65988494,  -0.53130864
 16.74919033,  -2.60661697,  -0.93385202,   2.06142354,   0.99430651,  -0.63201937,   0.01754122,   0.60818304,   0.64912645,  -0.08868743
 16.77952313,  -2.59479952,  -0.96326882,   2.06690431,   1.00733056,  -0.64190525,   0.01733774,   0.73522812,   0.46826379,  -0.18525758
 16.80839014,  -2.55387306,  -0.97436279,   2.04393816,   1.05434023,  -0.61376600,  -0.00389748,   0.66837221,   0.46434260,  -0.49569090
 16.83645320,  -2.53942013,  -0.99754381,   2.04018950,   1.06786079,  -0.62262670,  -0.01109589,   0.58324571,   0.19814813,  -0.11387511
 16.86635613,  -2.50411654,  -1.00084603,   2.02436209,   1.10241174,  -0.59689191,  -0.02620416,   0.78525594,   0.03617011,  -0.16570609
 16.89681315,  -2.48426318,  -1.00626302,   2.02560520,   1.12003230,  -0.59046963,  -0.02898387,   0.51593027,   0.13735001,   0.02348055
 16.92493844,  -2.45389986,  -1.03787005,   2.02710366,   1.14060006,  -0.60450862,  -0.02710207,   0.48098434,  -0.04303096,   0.30999948
 16.95305014,  -2.43633652,  -1.03659737,   2.02253819,   1.15213300,  -0.59345841,  -0.02705147,   0.40127320,  -0.21658700,   0.11080002
 16.98221135,  -2.41899395,  -1.04649174,   2.02017045,   1.16103807,  -0.59638656,  -0.02425577,   0.26583236,  -0.23915432,   0.15952958
 16.99713302,  -2.39012790,  -1.05344284,   2.01586223,   1.18172535,  -0.59731381,  -0.02564392,   0.23553250,  -0.38048996,   0.29286046
 17.02721238,  -2.35308647,  -1.07165253,   2.03830314,   1.19059127,  -0.60829958,  -0.01008625,  -0.01165878,  -0.36781784,  -0.02758208
 17.05587029,  -2.33442593,  -1.09729040,   2.03475833,   1.19502958,  -0.63440683,  -0.00819559,  -0.03552488,  -0.31062713,   0.29520631
 17.08461499,  -2.29012847,  -1.10846329,   2.06863499,   1.20389902,  -0.64287698,   0.00991842,  -0.18071182,  -0.49888562,  -0.12729431
 17.11506724,  -2.27414751,  -1.13552964,   2.06287766,   1.20138760,  -0.67266851,   0.00557695,  -0.21488567,  -0.49524954,   0.12404283
 17.14334822,  -2.25019693,  -1.19125068,   2.06524491,   1.18181684,  -0.73351801,   0.00957021,  -0.19407900,  -0.16099513,  -0.01188049
 17.17136550,  -2.21969581,  -1.19434392,   2.07576966,   1.19177537,  -0.73263316,   0.01305740,  -0.35185276,  -0.41875096,  -0.20765518
 17.19985271,  -2.19781327,  -1.20828307,   2.06406641,   1.19296990,  -0.74318275,   0.00519770,  -0.63519119,  -0.09081553,  -0.11057547
 17.23074460,  -2.17995644,  -1.24351621,   2.02465582,   1.16515228,  -0.76657213,  -0.01025807,  -0.58813855,   0.06100002,   0.12550000
 17.25984311,  -2.15271640,  -1.27277756,   2.02915382,   1.16902955,  -0.78684283,  -0.00623480,  -0.30398333,   0.04050267,   0.25149132
 17.28870368,  -2.11453009,  -1.26350033,   2.01172209,   1.16207191,  -0.74224194,  -0.00392772,  -0.53748869,   0.31993263,   0.07617002
 17.31707191,  -2.11000538,  -1.27966452,   2.02002192,   1.13862487,  -0.74253521,   0.00012876,  -0.49862557,   0.43311511,   0.14540424
 17.34821224,  -2.09240580,  -1.31072962,   2.00878811,   1.10705840,  -0.73542651,   0.00367544,  -0.55455337,   0.76932877,   0.29351027
 17.37631083,  -2.07559299,  -1.33198917,   2.00581217,   1.10151902,  -0.73531507,   0.00968552,  -0.24881753,   0.65633292,   0.00356440
 17.40513897,  -2.06439447,  -1.38795364,   2.00878239,   1.06476117,  -0.74818452,   0.01164465,  -0.16945274,   0.76671672,  -0.24242606
 17.43370318,  -2.02809000,  -1.40025055,   2.01735067,   1.08343383,  -0.73321186,   0.01635067,  -0.22170171,   0.74956301,   0.38092559
 17.46455073,  -1.99770236,  -1.42261338,   2.03762817,   1.07493062,  -0.69888263,   0.02986521,  -0.09430290,   1.21057817,   0.12078518
 17.49303246,  -1.96510661,  -1.43332970,   2.05281401,   1.09289752,  -0.67767762,   0.03978982,   0.12453769,   1.15032098,   0.00612923
 17.52129936,  -1.94326818,  -1.46030939,   2.02200723,   1.10546506,  -0.67374702,   0.02875039,   0.12722279,   1.45184830,   0.05008839
 17.54961252,  -1.90205121,  -1.49977672,   2.03231072,   1.11899041,  -0.64601398,   0.03323270,   0.32058193,   1.44496541,  -0.18821262
 17.58124399,  -1.89818478,  -1.50622439,   2.03447270,   1.10785149,  -0.61481029,   0.03705389,   0.01034937,   1.54157719,  -0.08496068
 17.61015296,  -1.86041391,  -1.53321552,   2.00000811,   1.12313002,  -0.56920278,   0.01466990,   0.08299701,   1.51716985,   0.16211584
 17.63819933,  -1.84432364,  -1.53227532,   1.99935520,   1.12570237,  -0.52770163,   0.01460261,   0.00105356,   1.68802452,  -0.24821433
 17.66637683,  -1.80990779,  -1.57489467,   1.97502315,   1.13391870,  -0.49429121,  -0.00133263,   0.06034195,   1.94364707,  -0.33831425
 17.69653368,  -1.79501581,  -1.59338009,   1.97243524,   1.13399323,  -0.47379291,  -0.00737009,   0.10921981,   1.77139352,  -0.17852057
 17.72453451,  -1.75161934,  -1.57731450,   1.97373605,   1.15092972,  -0.36955600,  -0.00656933,   0.01937490,   1.73432174,  -0.01893960
 17.75273132,  -1.72848558,  -1.59540069,   1.96696925,   1.16039590,  -0.34901929,  -0.00739652,  -0.10415711,   1.89970354,   0.24804595
 17.78171706,  -1.71369827,  -1.58076572,   1.96495199,   1.15963471,  -0.28848771,  -0.00793537,  -0.02598242,   1.65743553,  -0.10685058
 17.81120825,  -1.68792856,  -1.57109535,   1.94063437,   1.16378004,  -0.21765398,  -0.02158434,  -0.00170773,   1.72469638,  -0.35549558
 17.83930087,  -1.66601861,  -1.59076345,   1.95159626,   1.16777017,  -0.20031683,  -0.01998102,  -0.15900105,   1.51689193,   0.14182946
 17.86885238,  -1.62009406,  -1.61922967,   1.96595502,   1.17433029,  -0.16340536,  -0.00936602,  -0.14002125,   1.48614770,   0.22246234
 17.88276839,  -1.60999262,  -1.63007557,   1.95514071,   1.16603944,  -0.14436436,  -0.00944817,  -0.16216219,   1.38307375,   0.23685781
 17.91397834,  -1.58173585,  -1.64009690,   1.96518099,   1.17578169,  -0.12585276,  -0.00066445,  -0.15279235,   1.17665416,   0.16302109
 17.94248772,  -1.56778872,  -1.63480461,   1.97480297,   1.16957810,  -0.08934675,   0.00620590,  -0.20021613,   1.17327255,  -0.07422408
 17.97046137,  -1.53396070,  -1.60779715,   1.96310294,   1.16656474,  -0.00880337,   0.00031408,  -0.18033750,   1.23091537,   0.13459691
 17.99959469,  -1.51290607,  -1.61326253,   1.98027086,   1.16589960,   0.01090421,   0.01567589,  -0.15254868,   1.42089137,   0.10521019
 18.03156328,  -1.46946299,  -1.59821522,   1.98339081,   1.16938692,   0.07339497,   0.02043940,  -0.22815554,   0.90638631,   0.28826203
 18.06039691,  -1.44272578,  -1.59710169,   1.99445987,   1.17429042,   0.09696549,   0.03055666,  -0.33208649,   1.10282361,   0.22515206
 18.08804774,  -1.40724981,  -1.60384703,   2.00080132,   1.16490999,   0.12153601,   0.03473551,  -0.28771564,   0.96619905,  -0.20180934
 18.11703587,  -1.39351892,  -1.58390403,   1.98536170,   1.15915964,   0.15767402,   0.02657485,  -0.33671338,   0.61872034,   0.11818822
 18.14789009,  -1.36548650,  -1.57309496,   1.97855473,   1.14388501,   0.18708191,   0.02522567,  -0.39546851,   0.34678478,  -0.01155238
 18.17606473,  -1.34220099,  -1.56529653,   1.97161126,   1.14705782,   0.20099258,   0.01864243,  -0.36631526,   0.42207188,   0.12832997
 18.20419407,  -1.32254839,  -1.55505097,   1.97622824,   1.14416053,   0.21629847,   0.02179033,  -0.36210806,   0.32326125,  -0.08259907
 18.23300958,  -1.28122222,  -1.54194462,   1.99849617,   1.13803446,   0.23120308,   0.02848060,  -0.52508249,   0.31187860,   0.12525724
 18.26315665,  -1.26330674,  -1.50776839,   1.98334682,   1.11089857,   0.26209419,   0.02544079,  -0.42029082,  -0.23077455,  -0.08453052
 18.29141808,  -1.22564745,  -1.51166821,   2.00050497,   1.12640953,   0.25054752,   0.03427669,  -0.46808853,  -0.26102256,  -0.01474219
 18.32029796,  -1.20921493,  -1.51241565,   1.98627651,   1.12153826,   0.24057686,   0.03087580,  -0.46631254,  -0.09542562,   0.02549055
 18.34972119,  -1.18735254,  -1.49900210,   1.98748600,   1.09646214,   0.23232978,   0.03383987,  -0.40949351,  -0.32622802,  -0.07127387
 18.37994838,  -1.16531932,  -1.51662791,   1.98430634,   1.09650984,   0.19565808,   0.03361125,  -0.50047092,  -0.36674345,   0.20101698
 18.40892959,  -1.14111078,  -1.48242080,   1.97705686,   1.07650257,   0.20814212,   0.03573920,  -0.40412936,  -0.49034415,   0.15083842
 18.43696904,  -1.12694657,  -1.47427964,   1.98818779,   1.06723673,   0.20134939,   0.04098611,  -0.37433556,  -0.44143080,  -0.14600720
 18.46610761,  -1.09910893,  -1.45232511,   1.97637343,   1.05501810,   0.19384672,   0.03793984,  -0.35286400,  -0.62373452,  -0.17227640
 18.49714351,  -1.07933486,  -1.45862889,   1.97395611,   1.05528855,   0.16883467,   0.03434988,  -0.32874932,  -0.49138940,  -0.26956013
 18.52517915,  -1.04951453,  -1.44415927,   1.94386482,   1.05020182,   0.15078754,   0.01635166,  -0.40553804,  -0.23711975,  -0.10324751
 18.55395961,  -1.02801645,  -1.43519485,   1.95932055,   1.05151759,   0.14418896,   0.02159999,  -0.15421685,  -0.61789777,   0.08117553
 18.58217669,  -0.99277294,  -1.44744003,   1.95468819,   1.05101623,   0.08983884,   0.02132646,  -0.16774304,  -0.68815146,   0.14093097
 18.61209559,  -0.97443110,  -1.45728528,   1.93711638,   1.05428158,   0.05870684,   0.01608803,  -0.26979646,  -0.71245962,   0.12613081
 18.64010596,  -0.97069520,  -1.42544353,   1.92378199,   1.04289661,   0.07476353,   0.00860501,   0.03186840,  -0.79384449,  -0.08028401
 18.66843462,  -0.94702059,  -1.42864704,   1.91756308,   1.05116899,   0.05377986,   0.00658699,  -0.16390692,  -0.63670836,   0.01688444
 18.69848752,  -0.92754781,  -1.42890668,   1.91687334,   1.03575880,   0.01823492,   0.01738448,  -0.01962682,  -0.67830912,   0.01873075
 18.72804189,  -0.90984541,  -1.42165720,   1.91929793,   1.01861387,  -0.00397630,   0.02740460,  -0.13427895,  -0.59042392,   0.23856331
 18.75666285,  -0.88900739,  -1.44109690,   1.89950049,   1.02553501,  -0.04059204,   0.02311670,  -0.28848411,  -0.35801910,   0.09659797
 18.77065396,  -0.87393034,  -1.44164217,   1.90238261,   1.02405251,  -0.05357377,   0.02700561,  -0.17038736,  -0.39476005,   0.26908884
 18.79993415,  -0.86320692,  -1.45600879,   1.90886736,   1.01731216,  -0.08229575,   0.03566167,  -0.06110083,  -0.55281530,   0.24213007
 18.83164787,  -0.82974923,  -1.47895265,   1.90263021,   1.02186813,  -0.12822104,   0.04337823,  -0.05312237,  -0.28323839,   0.24478377
 18.85989285,  -0.81083268,  -1.50040174,   1.91192317,   1.02541534,  -0.16042547,   0.05319500,  -0.22115966,   0.19137804,   0.41751911
 18.88800597,  -0.79135352,  -1.49315166,   1.92295253,   1.01637562,  -0.15720352,   0.07019818,  -0.06814813,   0.12133927,   0.31703026
 18.91631746,  -0.76790875,  -1.51394701,   1.93801081,   1.02530506,  -0.18085039,   0.08166620,   0.11132281,   0.28263263,   0.26196511
 18.94639778,  -0.74822718,  -1.53751111,   1.92550826,   1.01940482,  -0.19887867,   0.08332410,  -0.06917492,   0.41918484,   0.58774539
 18.97531915,  -0.73637033,  -1.54307985,   1.92755115,   1.01807874,  -0.19585029,   0.09101077,  -0.04566978,   0.55087120,   0.06152619
 19.00424600,  -0.69560814,  -1.55622160,   1.92596352,   1.03489861,  -0.18541666,   0.09080307,  -0.03066547,   0.77957501,  -0.03833269
 19.03358150,  -0.68287951,  -1.55460072,   1.91187799,   1.03709836,  -0.16774796,   0.08405152,  -0.00454388,   0.95425640,   0.14942913
 19.06541562,  -0.65674788,  -1.55996168,   1.91263175,   1.03862879,  -0.13616780,   0.08696808,   0.04317710,   1.23974321,   0.09586610
 19.09448504,  -0.64227307,  -1.54794121,   1.90197468,   1.04336912,  -0.10041872,   0.08507309,   0.15090481,   1.27433197,   0.07528125
 19.13146353,  -0.61118919,  -1.55440247,   1.90138245,   1.05032528,  -0.06372360,   0.08233783,   0.02752433,   1.21656812,   0.32186706
 19.15950203,  -0.59075630,  -1.56857336,   1.90639031,   1.05817098,  -0.05558005,   0.08847542,   0.00018740,   1.13783191,   0.22463003
 19.18806028,  -0.54641521,  -1.60330546,   1.90629041,   1.07709967,  -0.05056988,   0.09158097,   0.03573410,   1.02201663,   0.06217177
 19.21782899,  -0.52160048,  -1.63172424,   1.92259312,   1.08762305,  -0.06150222,   0.10298240,  -0.03326753,   1.10928336,  -0.09855880
 19.24903512,  -0.48170260,  -1.63331747,   1.91945767,   1.10328099,  -0.01917742,   0.09851338,   0.02153452,   0.93162354,  -0.15181659
 19.27972364,  -0.46144795,  -1.64479756,   1.94799984,   1.10605800,  -0.01122043,   0.11271567,   0.00443050,   1.04844296,  -0.11463556
 19.30774021,  -0.42188072,  -1.64164138,   1.94571030,   1.11750288,   0.03636872,   0.09704723,  -0.20599930,   1.36567037,  -0.05622472
 19.33637452,  -0.40411076,  -1.66590416,   1.93358910,   1.12005029,   0.03101125,   0.08693686,  -0.31517751,   1.35509844,  -0.21150727
 19.36605048,  -0.36784667,  -1.67399657,   1.94180822,   1.11989564,   0.06878424,   0.08030810,  -0.22929898,   1.36526188,  -0.28169759
 19.39701962,  -0.34212720,  -1.69073343,   1.95154071,   1.12550543,   0.07206069,   0.08039024,  -0.28492679,   1.27129713,   0.08613716
 19.42511201,  -0.30830610,  -1.66675425,   1.94480181,   1.12052617,   0.14655207,   0.07635433,  -0.39754212,   1.28587203,  -0.00608529
 19.45353484,  -0.28280458,  -1.68571973,   1.94588482,   1.12452886,   0.14673967,   0.07450603,  -0.24829137,   1.21185704,  -0.12987675
 19.48345399,  -0.23552363,  -1.68667269,   1.94743562,   1.12775337,   0.19152471,   0.07446717,  -0.45994588,   1.33977278,   0.12701996
 19.51444435,  -0.21811649,  -1.69096100,   1.95576465,   1.12017529,   0.20883529,   0.07946185,  -0.54398861,   1.16018544,   0.12533440
 19.54416108,  -0.17682922,  -1.71567595,   1.97114062,   1.10920460,   0.22084680,   0.08138083,  -0.57235542,   1.18180411,  -0.30707671
 19.57281351,  -0.14869291,  -1.71377754,   1.98209023,   1.11045091,   0.24327901,   0.08179358,  -0.64954647,   1.05312303,  -0.13415439
 19.60107589,  -0.11770233,  -1.74036586,   1.98299503,   1.08588198,   0.24552023,   0.07392375,  -0.66403766,   0.71832970,  -0.03144337
 19.63107061,  -0.10091107,  -1.72827768,   1.99439287,   1.07387555,   0.27591375,   0.07837680,  -0.59076653,   1.06880194,  -0.19083264
 19.65991974,  -0.06496421,  -1.72949481,   2.01384687,   1.05095360,   0.30592595,   0.07567998,  -0.81299848,   1.07292799,  -0.11318152
 19.67487979,  -0.06496421,  -1.72949481,   2.01384687,   1.05095360,   0.30592595,   0.07567998,  -0.83502813,   0.96024897,  -0.01307653
 19.70494699,  -0.03315221,  -1.73765898,   1.99926412,   1.02642964,   0.32832827,   0.06444768,  -0.87514835,   1.02694252,  -0.05768027
 19.73307705,  -0.01027246,  -1.74508011,   1.98434854,   1.02249623,   0.33534104,   0.04931424,  -0.84066234,   1.00279392,  -0.29037181
 19.76456499,   0.01315348,  -1.72493947,   1.99149263,   0.98737678,   0.38793379,   0.05017801,  -0.98796837,   1.11380342,   0.08573218
 19.79259324,   0.03290443,  -1.73302591,   1.98868012,   0.97929151,   0.39183511,   0.04676527,  -0.87392694,   0.80067731,  -0.12470960
 19.82054162,   0.07238096,  -1.76728916,   1.99294102,   0.96276488,   0.37594631,   0.04124011,  -0.88354612,   0.95658809,  -0.23078182
 19.84883285,   0.08266880,  -1.73576498,   1.99721444,   0.94662316,   0.42445552,   0.04382729,  -0.85072206,   0.89441965,  -0.01881920
 19.87888670,   0.10066409,  -1.75070679,   2.00478125,   0.93704626,   0.41662053,   0.04796745,  -0.72323565,   0.89576370,   0.22434539
 19.90771389,   0.12899619,  -1.73165596,   2.00853252,   0.91363234,   0.45962540,   0.05413029,  -0.67184083,   0.71610771,  -0.05289796
 19.93597579,   0.14259984,  -1.70086002,   1.99259377,   0.90609475,   0.50497468,   0.04466076,  -0.63019621,   0.60076350,   0.05332204
 19.96567297,   0.16572863,  -1.71142828,   2.00371456,   0.90377501,   0.50156913,   0.05158873,  -0.53761383,   0.68459761,   0.21451979
 19.99481416,   0.18978249,  -1.70306480,   1.99070919,   0.88435841,   0.52558280,   0.04635948,  -0.59670382,   0.71138188,   0.02185354
 20.02368307,   0.24047431,  -1.69288862,   2.03680491,   0.88779787,   0.54709901,   0.07206753,  -0.63572231,   0.47350258,  -0.04168927
 20.05214190,   0.25797895,  -1.69473088,   2.04815817,   0.88358155,   0.54614613,   0.07527454,  -0.45918517,   0.40577140,   0.11111391
 20.08152938,   0.27494463,  -1.65958965,   2.05344987,   0.86239628,   0.58604832,   0.07440249,  -0.63738568,   0.36449545,   0.11828781
 20.11055398,   0.27435228,  -1.64158154,   2.04940200,   0.84378594,   0.60517485,   0.07673248,  -0.42471653,   0.27455020,   0.10762418
 20.13958502,   0.28495347,  -1.59556162,   2.04170918,   0.81823742,   0.65305775,   0.07469200,  -0.49262480,   0.32246719,   0.11947197
 20.16851640,   0.31231216,  -1.58792579,   2.05701137,   0.82409027,   0.65907996,   0.07986796,  -0.71173406,   0.45895068,  -0.36360762
 20.19867110,   0.31948155,  -1.53467488,   2.04255581,   0.79309452,   0.71167151,   0.06017981,  -0.54897985,   0.21603362,  -0.19181392
 20.22960162,   0.33309087,  -1.51869690,   2.04112601,   0.78657874,   0.72386278,   0.05345446,  -0.84079513,   0.32588155,  -0.21126922
 20.25952125,   0.38139665,  -1.49431634,   2.07466674,   0.78994088,   0.73578182,   0.06102804,  -0.64448765,  -0.05238187,  -0.00778914
 20.28835607,   0.38848540,  -1.46871531,   2.06800079,   0.77636304,   0.75391454,   0.05535444,  -0.60993781,  -0.20515237,  -0.26526665
 20.31727529,   0.40281859,  -1.44304752,   2.07543826,   0.76841862,   0.77181511,   0.06093686,  -0.87160847,   0.05188748,  -0.23475367
 20.35018849,   0.43523040,  -1.40617490,   2.06067896,   0.76018800,   0.78588754,   0.03728950,  -0.86920851,  -0.14078845,  -0.01061005
 20.38309932,   0.48717287,  -1.39517212,   2.10062528,   0.75833489,   0.76832846,   0.05078295,  -0.92694632,  -0.26917764,  -0.21183956
 20.41501331,   0.48874098,  -1.37357664,   2.11558223,   0.73214452,   0.77717488,   0.05630711,  -0.91681374,  -0.26215835,  -0.11094496
 20.44594312,   0.50277543,  -1.32906377,   2.14848113,   0.68757453,   0.79475228,   0.06802242,  -1.11917356,  -0.12850132,  -0.11596881
 20.47645664,   0.50357234,  -1.29216373,   2.14723778,   0.66058681,   0.82038497,   0.06091859,  -1.05513928,  -0.48149100,  -0.59325432
 20.50541401,   0.50988233,  -1.24744153,   2.15631342,   0.60445336,   0.83448730,   0.04730216,  -1.27453006,  -0.22812845,  -0.35622130
 20.53545856,   0.50851935,  -1.24942005,   2.13407731,   0.57356286,   0.81232635,   0.03087825,  -1.29826019,  -0.06467913,  -0.40794883
 20.56643105,   0.52852142,  -1.21811104,   2.17923093,   0.52584087,   0.81174345,   0.04432281,  -1.36287378,  -0.38043904,  -0.25960297
 20.58325052,   0.54676002,  -1.19581330,   2.18461156,   0.51295892,   0.81935815,   0.04306928,  -1.33171598,  -0.44066900,  -0.25779682
 20.61446524,   0.55428708,  -1.16727102,   2.19114661,   0.49077948,   0.83274806,   0.04185716,  -1.25040424,  -0.18092950,  -0.42486310
 20.64458728,   0.56736118,  -1.14779055,   2.19496322,   0.44985894,   0.81207077,   0.02156459,  -1.05875006,  -0.38013450,  -0.79053615
 20.67264175,   0.56625950,  -1.13431370,   2.18736219,   0.42411564,   0.80689201,   0.00745317,  -1.10087729,  -0.33731455,  -0.32694561
 20.70237350,   0.57241595,  -1.08774793,   2.18881369,   0.38136065,   0.82102876,  -0.00713749,  -1.20284172,  -0.28268813,  -0.62610145
 20.73142242,   0.58473653,  -1.08488846,   2.19787097,   0.36846065,   0.80328988,  -0.01505897,  -1.07845183,  -0.44586721,  -0.44241058
 20.76911187,   0.57131672,  -1.06687593,   2.22753668,   0.30272579,   0.78221156,  -0.01047964,  -1.04963739,  -0.39062706,  -0.18306405
 20.79812455,   0.57117754,  -1.05434787,   2.23662853,   0.27944509,   0.77652964,  -0.00904021,  -1.07961360,  -0.45106393,  -0.11350196
 20.82805085,   0.56254607,  -1.00655353,   2.24585819,   0.23076995,   0.79333896,  -0.01887714,  -0.92863211,  -0.30272276,  -0.31474927
 20.85696626,   0.56945711,  -1.00262082,   2.25908470,   0.21845822,   0.77846077,  -0.01930400,  -0.84619054,  -0.23512226,  -0.47054744
 20.88586545,   0.58248919,  -1.00511920,   2.25026345,   0.20065251,   0.74187565,  -0.03439379,  -0.76660175,  -0.00466279,  -0.36815126
 20.91680717,   0.58854103,  -0.98078644,   2.25983024,   0.19223924,   0.75712781,  -0.03485774,  -0.75793631,   0.14344946,  -0.32759022
 20.94968605,   0.59243399,  -0.98112994,   2.24647141,   0.17377477,   0.73042546,  -0.05747590,  -0.54110482,   0.05086766,  -0.44479992
 20.98263216,   0.62798679,  -0.96347177,   2.26363778,   0.18877122,   0.73143327,  -0.06455208,  -0.51600993,   0.24438933,  -0.49696909
 21.01456308,   0.62400734,  -0.98166656,   2.25591993,   0.17667673,   0.70085681,  -0.07279997,  -0.45974956,   0.28574793,  -0.14615988
 21.04507518,   0.64009452,  -0.95902669,   2.25043726,   0.17730138,   0.71900760,  -0.08670322,  -0.56608080,   0.47617543,  -0.12841434
 21.07398963,   0.65390861,  -0.94235003,   2.25586748,   0.18176041,   0.73768441,  -0.08754729,  -0.55578220,   0.62040996,  -0.47872291
 21.10288072,   0.65027690,  -0.90818763,   2.26058388,   0.15753397,   0.78004017,  -0.09876786,  -0.52298605,   0.60180009,  -0.13453478
 21.13379574,   0.66037136,  -0.90412259,   2.26526928,   0.15555234,   0.78927680,  -0.09863630,  -0.86841426,   1.30629175,  -0.32596945
 21.16483784,   0.65542465,  -0.91190243,   2.24405813,   0.12793682,   0.79185541,  -0.12412410,  -0.67760395,   1.08021225,  -0.48119880
 21.19294333,   0.66810250,  -0.90297943,   2.24258399,   0.12802973,   0.81018645,  -0.13186149,  -0.63563929,   1.01164643,  -0.39840000
 21.22173405,   0.67444944,  -0.89611048,   2.23474169,   0.10909377,   0.83315814,  -0.14824178,  -0.83902298,   1.10185717,  -0.26107793
 21.25007725,   0.68644011,  -0.88832355,   2.23359942,   0.10796297,   0.85164220,  -0.15151399,  -0.77198886,   1.08271826,  -0.32903685
 21.28103471,   0.68721938,  -0.87296516,   2.21414423,   0.08428289,   0.88943157,  -0.17395252,  -0.91550706,   1.14371467,  -0.07502628
 21.31083608,   0.71316612,  -0.87029374,   2.21332598,   0.09749802,   0.90461428,  -0.17769450,  -0.82867772,   1.43397652,  -0.19012100
 21.33892846,   0.72708046,  -0.84827608,   2.22085857,   0.09743612,   0.94277285,  -0.17857128,  -0.84884166,   1.50244616,  -0.20903580
 21.36692977,   0.74453443,  -0.83515209,   2.22842097,   0.08289294,   0.98245309,  -0.17791832,  -0.91785127,   1.49347973,  -0.20927061
 21.39886212,   0.75675845,  -0.80892664,   2.23071241,   0.08221562,   1.02569116,  -0.18134389,  -0.98831775,   1.33556184,  -0.02074910
 21.42978168,   0.77413809,  -0.77637476,   2.22892952,   0.06430732,   1.08819522,  -0.18824340,  -0.91971985,   1.60659894,  -0.14098683
 21.45870495,   0.79560179,  -0.72715586,   2.22830987,   0.04713065,   1.16973232,  -0.19295622,  -1.12967330,   1.36163058,  -0.22940491
 21.48760152,   0.80129367,  -0.70118487,   2.22470665,   0.03443269,   1.21058862,  -0.19689408,  -1.25794465,   1.44571955,  -0.05700582
 21.49956775,   0.79882735,  -0.67043543,   2.21068573,   0.01203362,   1.25592429,  -0.20591004,  -1.32319638,   1.37408510,  -0.05528489
 21.53247976,   0.78736389,  -0.63611907,   2.19289875,  -0.01981176,   1.30249108,  -0.21686823,  -1.37301506,   1.13124077,  -0.06892272
 21.56339645,   0.79085225,  -0.56992024,   2.17016840,  -0.05838387,   1.38021273,  -0.24203070,  -1.48593745,   0.91129931,  -0.04515578
 21.59334135,   0.78500903,  -0.56440961,   2.17118192,  -0.07706064,   1.38548555,  -0.22922842,  -1.13824085,   0.74264801,  -0.10146594
 21.62138796,   0.77146655,  -0.50292605,   2.13933754,  -0.13153159,   1.44105117,  -0.24505291,  -1.27685049,   0.56384577,   0.22735603
 21.65392971,   0.77915287,  -0.47538871,   2.13544130,  -0.14565859,   1.46040890,  -0.24001520,  -1.34959211,   0.33908938,   0.11890088
 21.68682694,   0.77535862,  -0.41054276,   2.12057900,  -0.19026352,   1.50218283,  -0.23460163,  -1.37541799,   0.23209485,   0.34566258
 21.71733165,   0.77004766,  -0.38436735,   2.11108232,  -0.21826172,   1.51265139,  -0.20974264,  -1.34612456,   0.37250366,   0.04296183
 21.74887753,   0.78547728,  -0.34654394,   2.10820079,  -0.23745120,   1.50034529,  -0.21174826,  -0.97615779,  -0.20926404,   0.47393265
 21.77978206,   0.79049814,  -0.31690657,   2.11646891,  -0.24832620,   1.50559899,  -0.19786456,  -0.98092360,  -0.35560047,   0.28804748
 21.80798626,   0.76857400,  -0.25517830,   2.09084105,  -0.29458953,   1.50915975,  -0.19046189,  -0.87600677,  -0.49467277,   0.41676948
 21.83695388,   0.75123209,  -0.22475773,   2.08127737,  -0.32215739,   1.50832716,  -0.18284369,  -0.85644469,  -0.76039965,   0.28771470
 21.86598587,   0.74745464,  -0.19292310,   2.09731412,  -0.34194395,   1.48417175,  -0.16322007,  -0.80131253,  -0.89607363,   0.35872592
 21.89621997,   0.72022516,  -0.15728083,   2.09436011,  -0.38062559,   1.46549424,  -0.15607256,  -0.82410198,  -0.76823552,   0.22040130
 21.92486072,   0.68062043,  -0.12573645,   2.08107805,  -0.42878245,   1.44100877,  -0.14661042,  -0.61939639,  -0.90642202,   0.25122685
 21.95325112,   0.67065090,  -0.09686689,   2.09408665,  -0.44402642,   1.43279328,  -0.13039447,  -0.56850504,  -0.98174449,   0.38397794
